iso3,Country,"""Vital registration data quality""",Region,Year,"""Female - mean probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4)""","""Female - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) lower 95% uncertainty interval""","""Female - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) upper 95% uncertainty interval""","""Female - SDG target 3.4 expected to be met""","""Male - mean probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4)""","""Male - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) lower 95% uncertainty interval""","""Male - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) upper 95% uncertainty interval""","""Male - SDG target 3.4 expected to be met""","""Female - mean probability of dying between birth and 80 years of age from any NCD""","""Female - probability of dying between birth and 80 years of age from any NCD lower 95% uncertainty interval""","""Female - probability of dying between birth and 80 years of age from any NCD upper 95% uncertainty interval""","""Male - mean probability of dying between birth and 80 years of age from any NCD""","""Male - probability of dying between birth and 80 years of age from any NCD lower 95% uncertainty interval""","""Male - probability of dying between birth and 80 years of age from any NCD upper 95% uncertainty interval"""
BRN,Brunei Darussalam,High,East and South East Asia,2016,0.148,0.134,0.162,Target met after 2040,0.185,0.168,0.203,Target met after 2040,0.447,0.412,0.483,0.504,0.467,0.541
BGR,Bulgaria,Medium,Central and Eastern Europe,2016,0.155,0.150,0.161,Target met after 2040,0.320,0.310,0.330,Target met after 2040,0.417,0.402,0.432,0.650,0.633,0.667
BFA,Burkina Faso,Very Low,Sub-Saharan Africa,2016,0.212,0.146,0.306,Target met after 2040,0.225,0.154,0.327,Target met after 2040,0.586,0.449,0.725,0.608,0.464,0.750
BDI,Burundi,Very Low,Sub-Saharan Africa,2016,0.227,0.148,0.340,Target met after 2040,0.231,0.153,0.343,Stagnating or deteriorating,0.538,0.393,0.690,0.584,0.434,0.735
CPV,Cabo Verde,Low,Sub-Saharan Africa,2016,0.159,0.147,0.173,Target met after 2040,0.190,0.175,0.205,Target met after 2040,0.470,0.437,0.503,0.553,0.516,0.589
KHM,Cambodia,Very Low,East and South East Asia,2016,0.191,0.155,0.232,Target met after 2040,0.239,0.196,0.289,Target met after 2040,0.556,0.474,0.636,0.620,0.534,0.701
CMR,Cameroon,Very Low,Sub-Saharan Africa,2016,0.209,0.147,0.298,Target met after 2040,0.223,0.158,0.316,Target met after 2040,0.549,0.422,0.682,0.588,0.457,0.720
CAN,Canada,High,High-income Western countries,2016,0.081,0.078,0.083,Target met 2031 - 2040,0.115,0.111,0.118,Target met by 2030,0.243,0.235,0.251,0.338,0.327,0.349
CAF,Central African Republic,Very Low,Sub-Saharan Africa,2016,0.224,0.138,0.351,Target met after 2040,0.239,0.147,0.372,Target met after 2040,0.556,0.395,0.721,0.578,0.412,0.745
TCD,Chad,Very Low,Sub-Saharan Africa,2016,0.237,0.163,0.343,Target met after 2040,0.242,0.166,0.350,Target met after 2040,0.580,0.439,0.723,0.616,0.472,0.757
CHL,Chile,High,Latin America and Caribbean,2016,0.101,0.097,0.104,Target met 2031 - 2040,0.148,0.144,0.153,Target met after 2040,0.304,0.292,0.316,0.447,0.431,0.462
CHN,China,Low,East and South East Asia,2016,0.141,0.121,0.163,Target met after 2040,0.198,0.171,0.228,Target met after 2040,0.450,0.396,0.503,0.564,0.503,0.620
COL,Colombia,Medium,Latin America and Caribbean,2016,0.135,0.128,0.143,Target met 2031 - 2040,0.183,0.174,0.194,Target met after 2040,0.384,0.362,0.406,0.506,0.481,0.532
COM,Comoros,Very Low,Sub-Saharan Africa,2016,0.212,0.162,0.270,Target met after 2040,0.248,0.192,0.311,Target met after 2040,0.537,0.437,0.635,0.609,0.504,0.708
COG,Congo,Very Low,Sub-Saharan Africa,2016,0.174,0.104,0.281,Target met by 2030,0.159,0.094,0.260,Target met 2031 - 2040,0.490,0.338,0.657,0.487,0.333,0.656
CRI,Costa Rica,Medium,Latin America and Caribbean,2016,0.094,0.090,0.099,Target met by 2030,0.137,0.131,0.143,Target met 2031 - 2040,0.286,0.271,0.302,0.393,0.375,0.413
CIV,Cote d'Ivoire,Very Low,Sub-Saharan Africa,2016,0.301,0.219,0.412,Stagnating or deteriorating,0.282,0.207,0.385,Stagnating or deteriorating,0.690,0.557,0.812,0.690,0.559,0.809
HRV,Croatia,High,Central and Eastern Europe,2016,0.107,0.103,0.112,Target met by 2030,0.228,0.219,0.237,Target met 2031 - 2040,0.334,0.320,0.349,0.551,0.532,0.571
CUB,Cuba,High,Latin America and Caribbean,2016,0.138,0.133,0.143,Target met after 2040,0.190,0.183,0.196,Target met after 2040,0.349,0.335,0.362,0.455,0.440,0.471
CYP,Cyprus,Low,High-income Western countries,2016,0.075,0.057,0.097,Target met after 2040,0.152,0.117,0.195,Stagnating or deteriorating,0.244,0.191,0.302,0.421,0.341,0.504
CZE,Czech Republic,High,Central and Eastern Europe,2016,0.102,0.099,0.106,Target met by 2030,0.200,0.194,0.207,Target met by 2030,0.308,0.296,0.320,0.503,0.487,0.520
DNK,Denmark,High,High-income Western countries,2016,0.095,0.091,0.099,Target met by 2030,0.131,0.126,0.136,Target met by 2030,0.284,0.271,0.297,0.395,0.379,0.412
DJI,Djibouti,Very Low,Sub-Saharan Africa,2016,0.182,0.089,0.328,Stagnating or deteriorating,0.212,0.107,0.373,Stagnating or deteriorating,0.496,0.306,0.699,0.554,0.353,0.755
DOM,Dominican Republic,Low,Latin America and Caribbean,2016,0.165,0.132,0.202,Target met after 2040,0.217,0.176,0.263,Target met after 2040,0.420,0.348,0.494,0.520,0.439,0.600
COD,DR Congo,Very Low,Sub-Saharan Africa,2016,0.192,0.143,0.259,Target met after 2040,0.197,0.147,0.265,Target met after 2040,0.517,0.409,0.631,0.530,0.420,0.646
ECU,Ecuador,Medium,Latin America and Caribbean,2016,0.122,0.113,0.131,Target met after 2040,0.139,0.130,0.149,Target met after 2040,0.329,0.307,0.353,0.406,0.380,0.433
EGY,Egypt,Low,"Central Asia, Middle East and North Africa",2016,0.238,0.233,0.243,Stagnating or deteriorating,0.315,0.310,0.321,Target met after 2040,0.600,0.588,0.613,0.716,0.704,0.728
SLV,El Salvador,Low,Latin America and Caribbean,2016,0.131,0.121,0.141,Target met after 2040,0.151,0.141,0.163,Target met after 2040,0.380,0.352,0.409,0.498,0.465,0.531
GNQ,Equatorial Guinea,Very Low,Sub-Saharan Africa,2016,0.213,0.108,0.374,Target met after 2040,0.226,0.119,0.389,Target met after 2040,0.572,0.369,0.770,0.606,0.403,0.796
ERI,Eritrea,Very Low,Sub-Saharan Africa,2016,0.227,0.138,0.356,Target met after 2040,0.253,0.157,0.392,Target met after 2040,0.537,0.377,0.704,0.602,0.434,0.765
EST,Estonia,High,Central and Eastern Europe,2016,0.103,0.098,0.109,Target met by 2030,0.250,0.238,0.263,Target met by 2030,0.304,0.287,0.321,0.573,0.547,0.598
ETH,Ethiopia,Very Low,Sub-Saharan Africa,2016,0.180,0.135,0.242,Target met after 2040,0.187,0.141,0.250,Target met after 2040,0.470,0.372,0.579,0.515,0.411,0.625
FJI,Fiji,Medium,Oceania,2016,0.240,0.223,0.257,Target met after 2040,0.368,0.347,0.390,Target met after 2040,0.558,0.528,0.589,0.725,0.696,0.753
FIN,Finland,High,High-income Western countries,2016,0.072,0.069,0.075,Target met 2031 - 2040,0.133,0.128,0.138,Target met by 2030,0.245,0.234,0.256,0.405,0.389,0.422
FRA,France,High,High-income Western countries,2016,0.072,0.071,0.074,Target met 2031 - 2040,0.141,0.137,0.144,Target met 2031 - 2040,0.204,0.198,0.210,0.351,0.341,0.361
GAB,Gabon,Very Low,Sub-Saharan Africa,2016,0.139,0.073,0.247,Target met after 2040,0.149,0.078,0.263,Target met after 2040,0.446,0.287,0.628,0.479,0.310,0.664
GMB,Gambia,Very Low,Sub-Saharan Africa,2016,0.189,0.101,0.325,Target met after 2040,0.219,0.120,0.367,Target met after 2040,0.577,0.382,0.768,0.615,0.417,0.799
GEO,Georgia,Low,"Central Asia, Middle East and North Africa",2016,0.159,0.152,0.165,Target met after 2040,0.349,0.337,0.361,Stagnating or deteriorating,0.475,0.458,0.493,0.711,0.692,0.730
DEU,Germany,High,High-income Western countries,2016,0.089,0.088,0.091,Target met after 2040,0.152,0.149,0.156,Target met after 2040,0.262,0.255,0.269,0.410,0.401,0.420
GHA,Ghana,Very Low,Sub-Saharan Africa,2016,0.232,0.166,0.323,Stagnating or deteriorating,0.182,0.128,0.260,Stagnating or deteriorating,0.606,0.478,0.733,0.568,0.439,0.700
GRC,Greece,Medium,High-income Western countries,2016,0.077,0.074,0.080,Target met 2031 - 2040,0.173,0.167,0.179,Target met after 2040,0.229,0.220,0.239,0.409,0.395,0.424
GRD,Grenada,High,Latin America and Caribbean,2016,0.173,0.154,0.192,Target met by 2030,0.255,0.228,0.282,Target met 2031 - 2040,0.487,0.444,0.529,0.601,0.554,0.647
GTM,Guatemala,High,Latin America and Caribbean,2016,0.150,0.144,0.156,Target met after 2040,0.149,0.143,0.155,Stagnating or deteriorating,0.392,0.376,0.409,0.453,0.436,0.471
GIN,Guinea,Very Low,Sub-Saharan Africa,2016,0.229,0.155,0.335,Target met after 2040,0.218,0.146,0.322,Target met after 2040,0.614,0.468,0.757,0.615,0.466,0.760
GNB,Guinea Bissau,Very Low,Sub-Saharan Africa,2016,0.199,0.108,0.336,Target met after 2040,0.202,0.108,0.345,Target met 2031 - 2040,0.572,0.380,0.762,0.585,0.387,0.777
GUY,Guyana,Medium,Latin America and Caribbean,2016,0.288,0.269,0.307,Target met after 2040,0.324,0.304,0.344,Stagnating or deteriorating,0.578,0.546,0.609,0.672,0.641,0.703
HTI,Haiti,Very Low,Latin America and Caribbean,2016,0.250,0.171,0.360,Stagnating or deteriorating,0.282,0.196,0.402,Stagnating or deteriorating,0.591,0.452,0.732,0.651,0.506,0.788
HND,Honduras,Very Low,Latin America and Caribbean,2016,0.121,0.096,0.150,Target met after 2040,0.161,0.129,0.198,Stagnating or deteriorating,0.374,0.306,0.446,0.461,0.382,0.541
HUN,Hungary,High,Central and Eastern Europe,2016,0.156,0.151,0.162,Target met after 2040,0.311,0.302,0.321,Target met after 2040,0.400,0.386,0.414,0.632,0.616,0.649
ISL,Iceland,High,High-income Western countries,2016,0.082,0.075,0.090,Stagnating or deteriorating,0.099,0.090,0.108,Target met by 2030,0.271,0.249,0.294,0.317,0.291,0.343
IND,India,Very Low,South Asia,2016,0.198,0.171,0.228,Target met after 2040,0.267,0.232,0.303,Target met after 2040,0.499,0.440,0.557,0.594,0.531,0.653
IDN,Indonesia,Very Low,East and South East Asia,2016,0.226,0.190,0.264,Target met after 2040,0.303,0.259,0.349,Target met after 2040,0.571,0.501,0.636,0.687,0.616,0.750
IRN,Iran,Low,"Central Asia, Middle East and North Africa",2016,0.137,0.112,0.165,Target met by 2030,0.160,0.132,0.193,Target met by 2030,0.490,0.420,0.560,0.522,0.450,0.592
IRQ,Iraq,Low,"Central Asia, Middle East and North Africa",2016,0.183,0.150,0.221,Target met after 2040,0.246,0.204,0.292,Target met after 2040,0.527,0.449,0.603,0.582,0.501,0.660
IRL,Ireland,High,High-income Western countries,2016,0.087,0.083,0.091,Target met after 2040,0.119,0.114,0.125,Target met by 2030,0.258,0.245,0.272,0.364,0.347,0.381
ISR,Israel,High,High-income Western countries,2016,0.075,0.072,0.079,Target met after 2040,0.118,0.113,0.124,Target met after 2040,0.247,0.236,0.260,0.361,0.345,0.378
ITA,Italy,High,High-income Western countries,2016,0.072,0.070,0.073,Target met after 2040,0.120,0.117,0.123,Target met 2031 - 2040,0.219,0.213,0.226,0.349,0.340,0.358
JAM,Jamaica,Low,Latin America and Caribbean,2016,0.134,0.123,0.147,Target met after 2040,0.160,0.147,0.175,Target met after 2040,0.377,0.347,0.409,0.453,0.419,0.488
JPN,Japan,High,High-income Asia Pacific,2016,0.057,0.056,0.058,Target met 2031 - 2040,0.112,0.110,0.114,Target met by 2030,0.164,0.160,0.169,0.318,0.310,0.326
JOR,Jordan,Low,"Central Asia, Middle East and North Africa",2016,0.156,0.124,0.192,Target met 2031 - 2040,0.228,0.183,0.278,Target met after 2040,0.480,0.399,0.561,0.586,0.498,0.670
KAZ,Kazakhstan,Medium,"Central Asia, Middle East and North Africa",2016,0.185,0.174,0.196,Target met by 2030,0.368,0.349,0.388,Target met by 2030,0.491,0.465,0.519,0.729,0.701,0.756
KEN,Kenya,Very Low,Sub-Saharan Africa,2016,0.130,0.090,0.188,Stagnating or deteriorating,0.139,0.097,0.200,Stagnating or deteriorating,0.345,0.251,0.457,0.404,0.299,0.526
KIR,Kiribati,Low,Oceania,2016,0.229,0.168,0.303,Target met after 2040,0.344,0.262,0.437,Target met after 2040,0.573,0.458,0.682,0.702,0.583,0.804
KWT,Kuwait,Low,"Central Asia, Middle East and North Africa",2016,0.147,0.113,0.187,Target met by 2030,0.191,0.149,0.239,Target met 2031 - 2040,0.490,0.400,0.580,0.544,0.452,0.633
KGZ,Kyrgyzstan,High,"Central Asia, Middle East and North Africa",2016,0.173,0.166,0.181,Target met 2031 - 2040,0.334,0.322,0.346,Target met after 2040,0.491,0.470,0.511,0.705,0.684,0.726
LAO,Lao PDR,Very Low,East and South East Asia,2016,0.249,0.201,0.305,Target met after 2040,0.293,0.238,0.355,Target met after 2040,0.602,0.513,0.686,0.656,0.565,0.739
LVA,Latvia,High,Central and Eastern Europe,2016,0.134,0.128,0.141,Target met by 2030,0.320,0.307,0.335,Target met by 2030,0.363,0.346,0.381,0.637,0.615,0.660
LBN,Lebanon,Very Low,"Central Asia, Middle East and North Africa",2016,0.152,0.120,0.189,Target met after 2040,0.203,0.162,0.251,Target met after 2040,0.459,0.382,0.538,0.550,0.465,0.632
LSO,Lesotho,Very Low,Sub-Saharan Africa,2016,0.252,0.151,0.399,Target met after 2040,0.287,0.169,0.453,Stagnating or deteriorating,0.607,0.429,0.778,0.658,0.467,0.828
LBR,Liberia,Very Low,Sub-Saharan Africa,2016,0.177,0.104,0.287,Target met after 2040,0.175,0.103,0.286,Target met after 2040,0.527,0.363,0.699,0.548,0.379,0.721
LBY,Libya,Very Low,"Central Asia, Middle East and North Africa",2016,0.159,0.126,0.198,Target met after 2040,0.244,0.197,0.298,Target met after 2040,0.496,0.413,0.579,0.626,0.536,0.711
LTU,Lithuania,High,Central and Eastern Europe,2016,0.124,0.119,0.130,Target met 2031 - 2040,0.306,0.295,0.318,Target met 2031 - 2040,0.340,0.325,0.356,0.628,0.607,0.649
LUX,Luxembourg,High,High-income Western countries,2016,0.077,0.071,0.083,Target met by 2030,0.122,0.113,0.132,Target met by 2030,0.242,0.224,0.262,0.366,0.340,0.392
MKD,Macedonia (TFYR),High,Central and Eastern Europe,2016,0.154,0.145,0.163,Target met by 2030,0.253,0.240,0.266,Target met by 2030,0.466,0.444,0.488,0.598,0.575,0.622
MDG,Madagascar,Very Low,Sub-Saharan Africa,2016,0.215,0.175,0.260,Target met after 2040,0.245,0.201,0.294,Target met after 2040,0.533,0.453,0.612,0.577,0.494,0.657
MWI,Malawi,Very Low,Sub-Saharan Africa,2016,0.145,0.095,0.220,Target met after 2040,0.188,0.126,0.279,Target met after 2040,0.434,0.312,0.573,0.527,0.389,0.673
MYS,Malaysia,Very Low,East and South East Asia,2016,0.140,0.114,0.171,Target met after 2040,0.201,0.165,0.243,Target met after 2040,0.412,0.345,0.481,0.503,0.428,0.577
MDV,Maldives,Low,East and South East Asia,2016,0.103,0.093,0.115,Target met by 2030,0.162,0.147,0.178,Target met by 2030,0.425,0.388,0.462,0.498,0.460,0.536
MLI,Mali,Very Low,Sub-Saharan Africa,2016,0.262,0.183,0.372,Target met after 2040,0.226,0.155,0.327,Target met after 2040,0.643,0.502,0.778,0.622,0.479,0.761
MLT,Malta,High,High-income Western countries,2016,0.080,0.073,0.087,Target met 2031 - 2040,0.136,0.126,0.148,Target met after 2040,0.250,0.231,0.270,0.382,0.355,0.409
MRT,Mauritania,Very Low,Sub-Saharan Africa,2016,0.180,0.143,0.222,Stagnating or deteriorating,0.183,0.146,0.225,Stagnating or deteriorating,0.539,0.449,0.627,0.559,0.466,0.648
MUS,Mauritius,High,Sub-Saharan Africa,2016,0.175,0.163,0.187,Target met after 2040,0.278,0.262,0.296,Target met after 2040,0.419,0.395,0.443,0.579,0.552,0.605
MEX,Mexico,High,Latin America and Caribbean,2016,0.141,0.137,0.145,Target met after 2040,0.174,0.169,0.178,Stagnating or deteriorating,0.404,0.393,0.414,0.487,0.475,0.498
FSM,Micronesia (Federated States of),Very Low,Oceania,2016,0.231,0.170,0.303,Target met after 2040,0.290,0.217,0.375,Stagnating or deteriorating,0.588,0.472,0.697,0.654,0.535,0.761
MDA,Moldova,High,Central and Eastern Europe,2016,0.173,0.162,0.185,Target met by 2030,0.337,0.316,0.359,Target met after 2040,0.540,0.507,0.573,0.731,0.698,0.763
MNG,Mongolia,Low,"Central Asia, Middle East and North Africa",2016,0.219,0.174,0.273,Target met 2031 - 2040,0.388,0.317,0.466,Target met after 2040,0.567,0.475,0.655,0.755,0.663,0.832
MNE,Montenegro,Low,Central and Eastern Europe,2016,0.149,0.138,0.160,Target met 2031 - 2040,0.264,0.247,0.282,Target met 2031 - 2040,0.404,0.380,0.429,0.571,0.542,0.600
MAR,Morocco,Very Low,"Central Asia, Middle East and North Africa",2016,0.113,0.092,0.138,Target met 2031 - 2040,0.133,0.108,0.162,Target met 2031 - 2040,0.386,0.323,0.450,0.461,0.390,0.533
MOZ,Mozambique,Very Low,Sub-Saharan Africa,2016,0.174,0.120,0.251,Target met 2031 - 2040,0.196,0.137,0.280,Target met 2031 - 2040,0.454,0.339,0.583,0.490,0.367,0.625
MMR,Myanmar,Very Low,East and South East Asia,2016,0.215,0.179,0.255,Target met after 2040,0.273,0.229,0.322,Target met after 2040,0.580,0.503,0.652,0.671,0.592,0.742
NAM,Namibia,Very Low,Sub-Saharan Africa,2016,0.187,0.106,0.312,Target met 2031 - 2040,0.247,0.142,0.400,Target met after 2040,0.530,0.357,0.711,0.628,0.437,0.805
NPL,Nepal,Very Low,South Asia,2016,0.192,0.156,0.232,Target met 2031 - 2040,0.248,0.204,0.296,Target met after 2040,0.507,0.431,0.582,0.609,0.528,0.685
NLD,Netherlands,High,High-income Western countries,2016,0.097,0.094,0.100,Target met 2031 - 2040,0.127,0.123,0.131,Target met by 2030,0.272,0.262,0.283,0.371,0.358,0.384
NZL,New Zealand,High,High-income Western countries,2016,0.086,0.082,0.091,Target met by 2030,0.116,0.110,0.122,Target met by 2030,0.251,0.238,0.264,0.337,0.321,0.354
NIC,Nicaragua,Medium,Latin America and Caribbean,2016,0.137,0.109,0.171,Target met 2031 - 2040,0.148,0.119,0.183,Target met after 2040,0.391,0.319,0.465,0.479,0.397,0.561
NER,Niger,Very Low,Sub-Saharan Africa,2016,0.198,0.163,0.239,Target met after 2040,0.201,0.166,0.242,Target met after 2040,0.544,0.462,0.625,0.563,0.480,0.644
NGA,Nigeria,Very Low,Sub-Saharan Africa,2016,0.239,0.191,0.303,Target met after 2040,0.209,0.165,0.268,Target met after 2040,0.648,0.547,0.746,0.629,0.527,0.729
PRK,North Korea,Very Low,East and South East Asia,2016,0.176,0.143,0.214,Target met 2031 - 2040,0.344,0.287,0.406,Target met after 2040,0.463,0.393,0.533,0.737,0.658,0.805
NOR,Norway,High,High-income Western countries,2016,0.077,0.073,0.081,Target met by 2030,0.107,0.102,0.112,Target met by 2030,0.244,0.232,0.256,0.343,0.327,0.359
PSE,Occupied Palestinian Territory,Very Low,"Central Asia, Middle East and North Africa",2016,0.184,0.145,0.229,Target met after 2040,0.263,0.211,0.323,Target met after 2040,0.503,0.416,0.590,0.623,0.528,0.711
OMN,Oman,Very Low,"Central Asia, Middle East and North Africa",2016,0.155,0.140,0.170,Target met by 2030,0.194,0.178,0.213,Target met 2031 - 2040,0.417,0.380,0.455,0.497,0.459,0.536
PAK,Pakistan,Very Low,South Asia,2016,0.226,0.190,0.266,Target met after 2040,0.266,0.227,0.309,Target met after 2040,0.568,0.496,0.635,0.608,0.536,0.675
PAN,Panama,Medium,Latin America and Caribbean,2016,0.108,0.098,0.118,Target met after 2040,0.154,0.141,0.167,Target met after 2040,0.297,0.272,0.325,0.417,0.385,0.450
PNG,Papua New Guinea,Very Low,Oceania,2016,0.266,0.214,0.324,Stagnating or deteriorating,0.336,0.276,0.402,Stagnating or deteriorating,0.553,0.467,0.637,0.673,0.583,0.754
PRY,Paraguay,Medium,Latin America and Caribbean,2016,0.163,0.130,0.202,Target met after 2040,0.187,0.150,0.229,Target met after 2040,0.409,0.336,0.484,0.487,0.405,0.568
PER,Peru,Low,Latin America and Caribbean,2016,0.112,0.091,0.137,Target met 2031 - 2040,0.141,0.115,0.171,Target met after 2040,0.348,0.289,0.410,0.452,0.381,0.523
PHL,Philippines,Medium,East and South East Asia,2016,0.210,0.200,0.221,Target met after 2040,0.328,0.315,0.342,Target met after 2040,0.464,0.442,0.487,0.636,0.612,0.661
POL,Poland,Medium,Central and Eastern Europe,2016,0.124,0.121,0.128,Target met after 2040,0.253,0.247,0.260,Target met 2031 - 2040,0.324,0.314,0.334,0.554,0.541,0.567
PRT,Portugal,Medium,High-income Western countries,2016,0.070,0.067,0.073,Target met 2031 - 2040,0.155,0.150,0.161,Target met 2031 - 2040,0.219,0.210,0.228,0.389,0.375,0.404
PRI,Puerto Rico,High,Latin America and Caribbean,2016,0.095,0.090,0.100,Target met 2031 - 2040,0.163,0.155,0.171,Target met after 2040,0.305,0.289,0.320,0.472,0.452,0.493
QAT,Qatar,Low,"Central Asia, Middle East and North Africa",2016,0.137,0.120,0.155,Target met by 2030,0.160,0.144,0.178,Target met after 2040,0.421,0.376,0.468,0.465,0.424,0.508
ROU,Romania,High,Central and Eastern Europe,2016,0.139,0.136,0.143,Target met 2031 - 2040,0.293,0.286,0.301,Target met after 2040,0.399,0.387,0.411,0.627,0.612,0.641
RUS,Russian Federation,Medium,Central and Eastern Europe,2016,0.161,0.159,0.164,Target met by 2030,0.365,0.360,0.371,Target met by 2030,0.432,0.423,0.441,0.704,0.694,0.714
RWA,Rwanda,Very Low,Sub-Saharan Africa,2016,0.170,0.109,0.261,Target met after 2040,0.196,0.128,0.297,Target met after 2040,0.454,0.323,0.601,0.517,0.375,0.669
